07/27/2001,27,777199686.00,2,26669978.00,0,0,2,1241296.00,2,27684929.00,3,1185035.00,5,13784357.00,0,0,258,2362530321.71,744,2756355676.00,5165,8897729905.00,19243,51420563881.00,14012,62428360605.00,17446,21052110957.00,0,0,5,60472791.00,
07/30/2001,9,59637574.00,0,0,3,9573487.00,1,1000000.00,11,27363279.00,0,0,0,0,0,0,259,2366168606.67,743,2757307504.00,5173,8925007088.00,19242,51420445472.00,14011,62428355505.00,17446,21052110957.00,1,155585.31,8,6051536.00,
07/31/2001,24,102879069.00,1,9964799.00,9,70163658.00,14,83305152.00,30,94777283.00,11,35837233.00,7,34336887.00,0,0,265,2269707826.17,748,2839833825.00,5195,9017983471.00,19249,51452036990.00,14018,62462692392.00,17446,21052110957.00,1,5201.39,29,173458826.00,
08/01/2001,22,489088702.00,2,315333479.00,14,73977986.00,17,5650456.00,99,100176394.00,17,29977624.00,1,28993.00,1,35490.00,195,1670710736.78,634,2264253185.00,5090,8497396957.00,18721,49971629607.00,13938,61692938085.00,17332,20967142947.00,7,85908547.27,1153,4154240648.00,
08/02/2001,30,101012928.00,0,0,0,0,8,4473657.00,16,30960796.00,20,8460689.00,11,32794299.00,3,10785900.00,189,1510111377.22,640,2268499266.00,5106,8528357753.00,18741,49980090296.00,13949,61725732384.00,17335,20977928847.00,0,0,8,160835245.00,
08/03/2001,30,135052495.00,4,67137759.00,1,671364.00,8,6257305.00,0,0,0,0,0,0,0,0,189,1510065504.91,648,2274756571.00,5105,8527859730.00,18741,49980090296.00,13949,61725732384.00,17335,20977928847.00,0,0,2,1240191.00,
08/06/2001,25,145076975.00,1,8424137.00,4,5079189.00,2,873194.00,7,7160978.00,1,7488.00,1,2320.00,0,0,188,1482216131.70,649,2275607625.00,5112,8535020708.00,18742,49980097784.00,13950,61725734704.00,17335,20977928847.00,1,4769235.00,6,28189455.00,
08/07/2001,41,272157514.00,2,67048278.00,2,302070.00,7,8449563.00,12,2525195.00,10,6130675.00,0,0,0,0,190,1457400688.64,655,2283865727.00,5124,8537545903.00,18751,49985946761.00,13950,61725734704.00,17335,20977928847.00,1,25123696.00,2,473159.00,
08/08/2001,52,301730045.00,1,35820900.00,1,16762493.00,4,68160707.00,21,4385921.00,28,25358628.00,11,10282117.00,0,0,189,1435684982.44,657,2351940401.00,5145,8541931824.00,18779,50011305389.00,13961,61736016821.00,17335,20977928847.00,1,38029763.23,3,538110.00,
08/09/2001,52,460481596.00,0,0,7,251332097.00,3,27003684.00,12,20655554.00,9,20075986.00,0,0,0,0,195,1684882744.18,658,2378612085.00,5155,8562440929.00,18786,50030551669.00,13961,61736016821.00,17335,20977928847.00,2,100563.80,7,3345561.00,
08/10/2001,28,142885992.00,1,7311600.00,0,0,0,0,1,155300.00,0,0,0,0,0,0,194,1680685927.86,656,2378442210.00,5155,8562589229.00,18786,50030551669.00,13961,61736016821.00,17334,20977913947.00,1,4206877.63,4,191775.00,
08/13/2001,13,61373026.00,0,0,2,8165.00,3,30479.00,8,145431.00,0,0,0,0,0,0,193,1640082455.06,659,2378472689.00,5163,8562734660.00,18786,50030551669.00,13961,61736016821.00,17334,20977913947.00,0,0,3,40614992.00,
08/14/2001,23,322069575.00,0,0,3,56544439.00,8,576954.00,21,22672400.00,18,19679928.00,3,2360072.00,0,0,194,1670475398.96,663,2378044229.00,5183,8585266460.00,18804,50050231597.00,13964,61738376893.00,17332,20977848147.00,0,0,9,27366583.00,
08/15/2001,46,1074304597.00,0,0,44,139342406.00,39,208947068.00,76,164401542.00,36,17481861.00,16,26452510.00,2,529017.00,207,1658347673.21,642,2312276411.00,5105,8387983082.00,18481,48995561151.00,13937,61481799203.00,17289,20954124864.00,0,0,692,2167402525.00,
08/16/2001,33,342058484.00,1,1450500.00,11,51105381.00,8,18778518.00,39,20013268.00,46,137114465.00,13,26320129.00,0,0,217,1709374561.73,649,2330682474.00,5143,8407616780.00,18524,49131949139.00,13950,61508119332.00,17289,20954124864.00,0,0,6,1560275.00,
08/17/2001,51,583202723.00,4,79114935.00,2,13980762.00,6,24219640.00,3,136633.00,6,351596.00,7,9038975.00,0,0,219,1723365166.53,655,2354902114.00,5145,8407626964.00,18530,49132300735.00,13957,61517158307.00,17289,20954124864.00,0,0,1,126449.00,
08/20/2001,33,415462877.00,1,5000000.00,4,5502938.00,4,11995672.00,8,9368699.00,11,29188388.00,3,3639894.00,0,0,222,1726262264.90,658,2366819766.00,5143,8403230438.00,18541,49161489123.00,13960,61520798201.00,17287,20954076364.00,0,0,14,16500866.00,
08/21/2001,33,553749008.00,4,52939500.00,8,3102681.00,17,712736427.00,27,148634725.00,22,36022046.00,18,76734957.00,0,0,226,1729239706.05,675,3079556193.00,5170,8551865163.00,18563,49197511169.00,13978,61597533158.00,17287,20954076364.00,0,0,4,128508.00,
08/22/2001,57,420272098.25,0,0,5,10784249.00,8,44182019.00,21,31810388.00,20,25037365.00,10,71641833.00,0,0,231,1740027223.43,683,3123738212.00,5191,8583372476.00,18583,49222548534.00,13988,61669174991.00,17287,20954076364.00,0,0,1,303075.00,
08/23/2001,19,270336107.00,2,8005784.00,9,41223890.00,15,15176409.00,43,75580775.00,42,75818850.00,24,216807916.00,1,25460683.00,239,1764073890.81,695,3135761209.00,5234,8658953251.00,18624,49298225503.00,14012,61885982907.00,17288,20979537047.00,1,80000.00,5,20395779.00,
08/24/2001,34,467617068.00,1,13022716.00,2,10114000.00,1,47304.00,17,209888.00,6,82177.00,2,3163696.00,0,0,238,1746279256.17,695,3135804113.00,5251,8659163139.00,18630,49298307680.00,14014,61889146603.00,17285,20978598247.00,0,0,7,28861626.00,
08/27/2001,23,357821846.00,6,178813778.00,7,29667676.00,6,455059.00,8,840562.00,1,7962.00,0,0,0,0,240,1770847073.41,696,3135972016.00,5253,8658264547.00,18606,49268943475.00,14010,61852662703.00,17275,20968200647.00,0,0,56,83383100.00,
08/28/2001,47,438444999.00,8,98601755.00,11,94043934.00,9,12559298.00,57,24228632.00,74,309020587.00,37,287123364.00,21,7308204.00,251,1864944718.92,704,3148491783.00,5308,8682412816.00,18673,49563550519.00,14046,62138693367.00,17295,20975485451.00,0,0,14,15754801.00,
08/29/2001,60,605632337.00,16,242564121.00,5,52504229.00,6,41617494.00,3,15286660.00,1,14300900.00,0,0,0,0,255,1917443587.13,710,3190109277.00,5306,8697257998.00,18674,49577851419.00,14046,62138693367.00,17295,20975485451.00,0,0,6,450127.00,
08/30/2001,36,494621879.00,3,209309226.00,13,32358789.00,9,28586434.00,58,84379507.00,58,83746509.00,34,198147627.00,1,288869616.00,263,1956688269.33,718,3214895711.00,5361,8781568339.00,18730,49660080322.00,14080,62336840994.00,17296,21264355067.00,0,0,14,20679614.00,
08/31/2001,17,81168373.00,0,0,7,30259521.00,4,6018910.00,31,46533745.00,31,44967346.00,9,11278614.00,0,0,263,1956563598.22,709,3198637916.00,5387,8820166819.00,18758,49704867185.00,14089,62348119608.00,17296,21264355067.00,0,0,30,60795589.00,
09/04/2001,13,22898961.30,0,0,12,7218323.00,20,45198427.00,99,122104044.00,20,14113397.00,10,3951596.00,1,587100.00,225,1402309860.34,622,2473481317.00,5243,8529181094.00,18218,48522261994.00,14007,61924486304.00,17156,21216534767.00,0,0,1195,3417764743.00,
09/05/2001,37,1098907261.00,10,557646598.00,8,11199822.00,11,9101768.00,28,31983201.00,23,33568801.00,11,48426418.00,0,0,232,1416280145.38,631,2482530396.00,5268,8561123246.00,18240,48555801795.00,14018,61972912722.00,17156,21216534767.00,0,0,8,3293129.00,
09/06/2001,65,1733762737.00,26,799478840.00,10,236887674.00,13,506319540.00,24,12391531.00,26,12736945.00,17,42833711.00,0,0,241,1647159556.32,640,2987816419.00,5292,8573514777.00,18265,48568532844.00,14035,62015746433.00,17156,21216534767.00,1,7000.00,6,7045830.00,
09/07/2001,50,1666525807.00,6,83954757.00,0,0,1,9100.00,4,290415.00,6,377425.00,2,21571665.00,0,0,240,1643594609.27,641,2987825519.00,5296,8573805192.00,18271,48568910269.00,14037,62037318098.00,17156,21216534767.00,0,0,2,3613615.00,
09/10/2001,39,963340377.00,0,0,9,9504795.00,0,0,4,9483853.00,0,0,0,0,1,1181100.00,246,1601744596.69,637,2987343262.00,5300,8583289045.00,18271,48568910269.00,14037,62037318098.00,17157,21217715867.00,0,0,7,51842222.00,
09/11/2001,18,71614539.00,1,8472635.00,13,144394428.00,8,158008951.00,21,30661653.00,22,53323352.00,3,14148600.00,0,0,255,1652740687.52,644,3145242294.00,5321,8613950698.00,18292,48622110147.00,14040,62051466698.00,17157,21217715867.00,0,0,6,93636614.00,
09/12/2001,16,54558449.00,3,42422635.00,1,156162.00,4,17613022.00,19,25823053.00,24,3068743.00,15,28498192.00,0,0,255,1520877975.65,647,3162375841.00,5340,8639773751.00,18316,48625178890.00,14055,62079964890.00,17157,21217715867.00,0,0,2,132503233.00,
09/13/2001,34,287131663.00,1,8292734.00,9,29912613.00,7,15530484.00,17,21660057.00,16,16018748.00,0,0,0,0,263,1550714882.11,654,3177906325.00,5357,8661433808.00,18331,48640691831.00,14055,62079964890.00,17157,21217715867.00,0,0,2,586398.00,
09/14/2001,121,2465066994.00,2,28434088.00,1,256151.00,4,2293258.00,11,17329130.00,15,16689723.00,2,181592.00,0,0,258,1550541409.80,658,3180199583.00,5366,8678641391.00,18346,48657381554.00,14057,62080146482.00,17156,21217650367.00,3,284570.70,7,8521943.00,
09/17/2001,44,277161724.00,1,3654413.00,7,918002.00,8,1109807.00,25,5725310.00,29,4424959.00,21,87320336.00,0,0,249,1500654114.53,648,3153421211.00,5357,8652017819.00,18310,48502694764.00,14065,62000150918.00,17143,21187309567.00,1,8175241.24,158,459640434.00,
09/18/2001,31,216156744.00,3,28016886.00,8,24223514.00,7,34287205.00,18,13281298.00,20,40560235.00,16,65128377.00,15,2878300.00,257,1524881506.57,653,3187087595.00,5374,8665296717.00,18329,48542976521.00,14076,62054151295.00,17155,21179401967.00,0,0,11,22815599.00,
09/19/2001,34,1425686060.00,1,61285698.00,4,3937542.00,5,2817948.00,26,28845942.00,19,173693163.00,9,84077426.00,0,0,261,1527910807.70,658,3189905543.00,5400,8694142659.00,18348,48716669684.00,14085,62138228721.00,17145,21162982317.00,1,912074.00,10,16419650.00,
09/20/2001,46,496207732.00,4,160998044.00,2,3043042.00,12,16860311.00,31,286354970.00,22,56143705.00,12,49731315.00,0,0,257,1506954434.43,669,3206406055.00,5429,8974609212.00,18366,48772127664.00,14097,62187960036.00,17143,21145710617.00,1,73000.00,15,48135886.00,
09/21/2001,40,213668382.21,3,84456878.00,0,0,2,689225.00,8,7423758.00,5,4178602.00,0,0,1,27592000.00,256,1498925808.75,671,3207095280.00,5437,8982032970.00,18371,48776306266.00,14097,62187960036.00,17144,21173302617.00,0,0,1,8040116.00,
09/24/2001,37,303256477.00,1,28791575.00,2,439583.00,3,1793181.00,6,9253024.00,4,5894017.00,0,0,0,0,255,1477160500.24,674,3208888461.00,5443,8991285994.00,18375,48780660283.00,14097,62187960036.00,17144,21173302617.00,3,22207624.59,1,1540000.00,
09/25/2001,28,74159468.00,3,73379100.00,2,31992412.00,4,14824344.00,4,2141226.00,6,414517.00,8,1711138.00,9,1076986.00,252,1509027162.86,677,3220712805.00,5445,8992430112.00,18379,48780762661.00,14104,62186952074.00,17152,21174119203.00,0,0,12,7417036.00,
09/26/2001,58,609683088.00,8,85323771.00,7,149804959.00,10,24891787.00,21,15033447.00,17,13205133.00,3,6988381.00,6,2881666.00,259,1658321973.06,686,3245104592.00,5465,9007461259.00,18395,48793966712.00,14107,62193940455.00,17149,21176463469.00,1,512665.00,12,1040782.00,
09/27/2001,20,313426735.00,1,4377000.00,10,58199289.00,12,34613710.00,39,50743488.00,49,253074509.00,21,45689560.00,0,0,266,1582006984.41,694,3268612706.00,5504,9058204747.00,18442,49046994694.00,14128,62239630015.00,17149,21176463469.00,0,0,9,145668917.00,
09/28/2001,39,1242447386.00,5,114291879.00,2,4643971.00,4,566859.00,31,11100563.00,30,15823198.00,7,11138491.00,5,11416414.00,260,1548480885.11,691,3269130777.00,5474,9064526862.00,18441,49051907723.00,14133,62241107506.00,17154,21187879883.00,0,0,109,63576025.00,
